PORTFOLIO: 250K TOMMY GUNN PORTFOLIO.MSAPORT,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PORTFOLIO SETTINGS,,,,,,,,,,,,,,,
"Starting Equity: $250,000.00",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
  ,ALL TRADES,LONG,SHORT,,,,,,,,,,,,
4/29/2021,"-$1,777.50",$0.00,"$1,870,337.74",-0.09495,"$4,142.50",0.221,6,16.67,0.5709,,,,,,
4/28/2021,"$2,758.80",$0.00,"$1,872,115.24",0.1476,$900.00,0.04814,4,50,2.971,,,,,,
4/23/2021,"$1,462.71",$0.00,"$1,869,356.44",0.07831,"$1,886.10",0.101,7,42.86,1.764,,,,,,
4/22/2021,$10.00,$0.00,"$1,867,893.73",0.000535,$0.00,0,1,100,100,,,,,,
4/21/2021,-$705.60,$0.00,"$1,867,883.73",-0.03776,$705.60,0.03776,1,0,0,,,,,,
4/20/2021,-$237.55,$0.00,"$1,868,589.33",-0.01271,"$1,440.00",0.07705,6,33.33,0.8938,,,,,,
4/19/2021,"-$2,390.00",$0.00,"$1,868,826.88",-0.1277,"$2,390.00",0.1277,2,0,0,,,,,,
4/16/2021,"$8,076.55",$0.00,"$1,871,216.88",0.4335,$900.00,0.0483,9,77.78,9.077,,,,,,
4/15/2021,"$4,720.80",$0.00,"$1,863,140.33",0.254,$615.00,0.033,6,83.33,8.676,,,,,,
4/14/2021,"$5,121.40",$0.00,"$1,858,419.53",0.2763,"$1,670.00",0.08988,7,57.14,3.084,,,,,,
4/13/2021,-$180.00,$0.00,"$1,853,298.13",-0.009711,$180.00,0.009711,1,0,0,,,,,,
4/12/2021,"-$1,340.00",$0.00,"$1,853,478.13",-0.07224,"$1,340.00",0.07224,2,0,0,,,,,,
4/10/2021,-$100.00,$0.00,"$1,854,818.13",-0.005391,$100.00,0.005391,1,0,0,,,,,,
4/09/2021,"$2,787.60",$0.00,"$1,854,918.13",0.1505,"$1,190.60",0.06428,8,62.5,2.734,,,,,,
4/08/2021,"$5,715.00",$0.00,"$1,852,130.53",0.3095,$562.50,0.03046,3,66.67,11.16,,,,,,
4/07/2021,"-$1,320.00",$0.00,"$1,846,415.53",-0.07144,"$1,320.00",0.07144,1,0,0,,,,,,
4/06/2021,"$3,857.60",$0.00,"$1,847,735.53",0.2092,"$1,619.90",0.08782,6,33.33,3.381,,,,,,
4/05/2021,"$4,382.40",$0.00,"$1,843,877.93",0.2382,$932.60,0.0507,3,33.33,5.699,,,,,,
4/02/2021,"$4,382.50",$0.00,"$1,839,495.53",0.2388,$0.00,0,4,75,34.39,,,,,,
4/01/2021,"$1,050.00",$0.00,"$1,835,113.03",0.05725,$0.00,0,1,100,100,,,,,,
3/31/2021,"$7,223.85",$0.00,"$1,834,063.03",0.3954,$676.20,0.03701,8,50,4.084,,,,,,
3/30/2021,$166.60,$0.00,"$1,826,839.18",0.00912,$609.00,0.03334,3,33.33,1.175,,,,,,
3/29/2021,"$1,489.60",$0.00,"$1,826,672.58",0.08161,$680.40,0.03726,3,66.67,3.189,,,,,,
3/27/2021,-$200.00,$0.00,"$1,825,182.98",-0.01096,$200.00,0.01096,1,0,0,,,,,,
3/26/2021,"$2,479.08",$0.00,"$1,825,382.98",0.136,$373.80,0.02048,6,66.67,7.632,,,,,,
3/25/2021,-$453.40,$0.00,"$1,822,903.90",-0.02487,"$1,783.20",0.09776,5,60,0.7481,,,,,,
3/24/2021,-$693.75,$0.00,"$1,823,357.30",-0.03803,"$1,493.75",0.08186,3,33.33,0.5356,,,,,,
3/23/2021,"-$3,211.80",$0.00,"$1,824,051.05",-0.1758,"$4,646.20",0.2541,6,33.33,0.3087,,,,,,
3/22/2021,-$155.00,$0.00,"$1,827,262.85",-0.008482,$155.00,0.008482,1,0,0,,,,,,
3/19/2021,-$572.26,$0.00,"$1,827,417.85",-0.03131,"$1,312.50",0.0718,9,33.33,0.6822,,,,,,
3/18/2021,"-$5,415.00",$0.00,"$1,827,990.11",-0.2954,"$6,295.00",0.3432,7,28.57,0.3588,,,,,,
3/17/2021,"-$4,659.22",$0.00,"$1,833,405.11",-0.2535,"$4,659.22",0.2535,5,0,0,,,,,,
3/16/2021,"$4,026.25",$0.00,"$1,838,064.33",0.2195,"$1,568.75",0.08533,4,50,3.567,,,,,,
3/15/2021,"-$1,185.00",$0.00,"$1,834,038.08",-0.06457,"$1,185.00",0.06457,1,0,0,,,,,,
3/12/2021,"$2,718.31",$0.00,"$1,835,223.08",0.1483,$900.00,0.04903,10,50,2.518,,,,,,
3/11/2021,"$3,197.40",$0.00,"$1,832,504.77",0.1748,"$1,422.50",0.07776,6,33.33,1.981,,,,,,
3/10/2021,$632.30,$0.00,"$1,829,307.37",0.03458,$760.20,0.04156,4,50,1.576,,,,,,
3/09/2021,-$978.60,$0.00,"$1,828,675.07",-0.05349,$978.60,0.05349,1,0,0,,,,,,
3/06/2021,-$20.00,$0.00,"$1,829,653.67",-0.001093,$20.00,0.001093,1,0,0,,,,,,
3/05/2021,"$5,475.22",$0.00,"$1,829,673.67",0.3001,$178.78,0.00977,9,66.67,12.96,,,,,,
3/04/2021,"-$1,331.60",$0.00,"$1,824,198.45",-0.07294,"$1,460.00",0.07998,4,25,0.3603,,,,,,
3/03/2021,"-$1,300.92",$0.00,"$1,825,530.05",-0.07121,"$1,607.17",0.08796,4,25,0.1906,,,,,,
3/02/2021,$745.00,$0.00,"$1,826,830.97",0.0408,"$1,155.00",0.06322,4,50,1.645,,,,,,
3/01/2021,"-$1,300.00",$0.00,"$1,826,085.97",-0.07114,"$1,300.00",0.07114,1,0,0,,,,,,
2/27/2021,$580.00,$0.00,"$1,827,385.97",0.03175,$0.00,0,1,100,100,,,,,,
2/26/2021,"$3,700.45",$0.00,"$1,826,805.97",0.203,$886.00,0.04857,9,55.56,3.215,,,,,,
2/25/2021,"$3,888.50",$0.00,"$1,823,105.52",0.2137,"$1,137.40",0.06235,6,83.33,4.419,,,,,,
2/24/2021,-$65.80,$0.00,"$1,819,217.02",-0.003617,"$1,225.00",0.06733,3,33.33,0.9463,,,,,,
2/23/2021,-$424.98,$0.00,"$1,819,282.82",-0.02335,$972.18,0.05341,3,66.67,0.5629,,,,,,
2/22/2021,"$2,467.60",$0.00,"$1,819,707.80",0.1358,$150.00,0.008242,4,75,17.45,,,,,,
2/20/2021,$400.00,$0.00,"$1,817,240.20",0.02202,$0.00,0,1,100,100,,,,,,
2/19/2021,"-$3,664.04",$0.00,"$1,816,840.20",-0.2013,"$3,664.04",0.2013,8,12.5,0.01346,,,,,,
2/18/2021,"-$3,600.00",$0.00,"$1,820,504.24",-0.1974,"$3,600.00",0.1974,2,0,0,,,,,,
2/17/2021,"-$2,202.55",$0.00,"$1,824,104.24",-0.1206,"$2,202.55",0.1206,6,33.33,0.3816,,,,,,
2/16/2021,"-$2,728.90",$0.00,"$1,826,306.79",-0.1492,"$3,371.50",0.1843,5,20,0.1906,,,,,,
2/12/2021,"$7,017.28",$0.00,"$1,829,035.69",0.3851,$412.02,0.02252,10,80,13.49,,,,,,
2/11/2021,"-$1,109.50",$0.00,"$1,822,018.41",-0.06086,"$1,169.50",0.06415,3,33.33,0.0513,,,,,,
2/10/2021,"$1,665.00",$0.00,"$1,823,127.91",0.09141,"$1,239.60",0.06797,6,33.33,2.067,,,,,,
2/09/2021,"$1,042.40",$0.00,"$1,821,462.91",0.05726,$500.00,0.02746,4,75,3.085,,,,,,
2/08/2021,"$1,351.60",$0.00,"$1,820,420.51",0.0743,$211.60,0.01163,4,50,7.388,,,,,,
2/05/2021,"$5,718.95",$0.00,"$1,819,068.91",0.3154,$536.70,0.02958,12,66.67,7.835,,,,,,
2/04/2021,"$2,580.00",$0.00,"$1,813,349.96",0.1425,$0.00,0,2,100,100,,,,,,
2/03/2021,"-$2,520.00",$0.00,"$1,810,769.96",-0.139,"$2,520.00",0.139,2,0,0,,,,,,
2/02/2021,"$2,587.16",$0.00,"$1,813,289.96",0.1429,$553.44,0.03051,4,75,5.675,,,,,,
2/01/2021,$617.40,$0.00,"$1,810,702.80",0.03411,$0.00,0,1,100,100,,,,,,
1/29/2021,$507.73,$0.00,"$1,810,085.40",0.02806,"$1,648.52",0.09099,5,60,1.308,,,,,,
1/28/2021,"$4,169.20",$0.00,"$1,809,577.67",0.2309,"$1,010.00",0.05594,6,50,3.173,,,,,,
1/27/2021,"-$2,506.85",$0.00,"$1,805,408.47",-0.1387,"$2,506.85",0.1387,7,28.57,0.412,,,,,,
1/26/2021,$782.40,$0.00,"$1,807,915.32",0.0433,$0.00,0,2,100,100,,,,,,
1/25/2021,"-$2,079.70",$0.00,"$1,807,132.92",-0.115,"$2,079.70",0.115,3,0,0,,,,,,
1/23/2021,-$180.00,$0.00,"$1,809,212.62",-0.009948,$180.00,0.009948,1,0,0,,,,,,
1/22/2021,"$2,322.35",$0.00,"$1,809,392.62",0.1285,"$3,574.40",0.1978,9,55.56,1.63,,,,,,
1/21/2021,"-$2,454.51",$0.00,"$1,807,070.27",-0.1356,"$2,454.51",0.1356,5,20,0.1264,,,,,,
1/20/2021,"$6,407.50",$0.00,"$1,809,524.78",0.3554,$0.00,0,3,100,100,,,,,,
1/19/2021,"$2,080.50",$0.00,"$1,803,117.28",0.1155,$544.50,0.03019,4,50,4.559,,,,,,
1/18/2021,$750.00,$0.00,"$1,801,036.78",0.04166,$0.00,0,1,100,100,,,,,,
1/15/2021,"-$1,307.51",$0.00,"$1,800,286.78",-0.07258,"$2,367.20",0.1314,7,57.14,0.5057,,,,,,
1/14/2021,"$1,148.00",$0.00,"$1,801,594.29",0.06376,$0.00,0,2,100,100,,,,,,
1/13/2021,-$757.60,$0.00,"$1,800,446.29",-0.04206,"$1,300.00",0.07217,4,50,0.5081,,,,,,
1/12/2021,"-$3,312.80",$0.00,"$1,801,203.89",-0.1836,"$3,312.80",0.1836,5,0,0,,,,,,
1/11/2021,"-$1,300.00",$0.00,"$1,804,516.69",-0.07199,"$1,300.00",0.07199,1,0,0,,,,,,
1/09/2021,$410.00,$0.00,"$1,805,816.69",0.02271,$0.00,0,1,100,100,,,,,,
1/08/2021,"$14,899.41",$0.00,"$1,805,406.69",0.8321,"$2,175.00",0.1215,12,58.33,5.364,,,,,,
1/07/2021,"$5,371.25",$0.00,"$1,790,507.28",0.3009,$193.75,0.01085,3,66.67,28.72,,,,,,
1/06/2021,"$3,841.45",$0.00,"$1,785,136.03",0.2157,$0.00,0,4,100,100,,,,,,
1/05/2021,"$2,650.00",$0.00,"$1,781,294.58",0.149,"$1,300.00",0.07293,3,33.33,2.472,,,,,,
1/04/2021,"$2,013.20",$0.00,"$1,778,644.58",0.1133,"$1,300.00",0.07312,6,83.33,2.549,,,,,,
12/31/2020,-$680.00,$0.00,"$1,776,631.38",-0.03826,$910.00,0.05119,3,33.33,0.2527,,,,,,
12/30/2020,$289.00,$0.00,"$1,777,311.38",0.01626,"$1,000.00",0.05627,3,66.67,1.289,,,,,,
12/29/2020,"$4,020.00",$0.00,"$1,777,022.38",0.2267,$475.00,0.02679,2,50,9.463,,,,,,
12/28/2020,"-$3,220.60",$0.00,"$1,773,002.38",-0.1813,"$3,225.60",0.1816,6,16.67,0.00155,,,,,,
12/27/2020,$910.00,$0.00,"$1,776,222.98",0.05126,$0.00,0,1,100,100,,,,,,
12/24/2020,"$1,599.40",$0.00,"$1,775,312.98",0.09017,$0.00,0,2,100,100,,,,,,
12/23/2020,-$523.20,$0.00,"$1,773,713.58",-0.02949,"$1,300.00",0.07327,3,66.67,0.5975,,,,,,
12/22/2020,"-$2,883.15",$0.00,"$1,774,236.78",-0.1622,"$2,883.15",0.1622,5,0,0,,,,,,
12/21/2020,"-$1,675.00",$0.00,"$1,777,119.93",-0.09416,"$2,550.00",0.1433,3,33.33,0.3431,,,,,,
12/19/2020,$130.00,$0.00,"$1,778,794.93",0.007309,$0.00,0,1,100,100,,,,,,
12/18/2020,"$4,087.84",$0.00,"$1,778,664.93",0.2304,$322.40,0.01813,8,62.5,8.4,,,,,,
12/17/2020,"$2,782.60",$0.00,"$1,774,577.09",0.157,$775.00,0.04374,6,83.33,4.59,,,,,,
12/16/2020,-$277.30,$0.00,"$1,771,794.49",-0.01565,$957.50,0.05402,5,40,0.7104,,,,,,
12/15/2020,$386.00,$0.00,"$1,772,071.79",0.02179,$0.00,0,2,100,100,,,,,,
12/14/2020,-$900.00,$0.00,"$1,771,685.79",-0.05077,$900.00,0.05077,1,0,0,,,,,,
12/11/2020,$121.98,$0.00,"$1,772,585.79",0.006882,"$1,014.00",0.0572,9,44.44,1.109,,,,,,
12/10/2020,-$211.70,$0.00,"$1,772,463.81",-0.01194,"$1,887.50",0.1065,5,40,0.9255,,,,,,
12/09/2020,-$683.80,$0.00,"$1,772,675.51",-0.03856,"$3,263.80",0.1838,5,20,0.7905,,,,,,
12/08/2020,$4.20,$0.00,"$1,773,359.31",0.000237,$0.00,0,1,100,100,,,,,,
12/07/2020,$685.40,$0.00,"$1,773,355.11",0.03866,$894.60,0.05042,3,33.33,1.766,,,,,,
12/05/2020,$120.00,$0.00,"$1,772,669.71",0.00677,$0.00,0,1,100,100,,,,,,
12/04/2020,"$2,302.22",$0.00,"$1,772,549.71",0.1301,$437.50,0.02471,10,50,4.007,,,,,,
12/03/2020,"-$1,172.35",$0.00,"$1,770,247.49",-0.06618,"$1,243.75",0.07021,3,33.33,0.05741,,,,,,
12/02/2020,-$409.60,$0.00,"$1,771,419.84",-0.02312,"$1,300.00",0.07334,5,60,0.7257,,,,,,
12/01/2020,-$773.75,$0.00,"$1,771,829.44",-0.04365,$773.75,0.04365,2,0,0,,,,,,
11/30/2020,-$540.80,$0.00,"$1,772,603.19",-0.0305,"$1,820.80",0.1027,3,33.33,0.703,,,,,,
11/27/2020,"$2,226.05",$0.00,"$1,773,143.99",0.1257,$278.95,0.01575,9,55.56,6.477,,,,,,
11/26/2020,"$1,369.00",$0.00,"$1,770,917.94",0.07736,$546.00,0.03082,3,66.67,3.507,,,,,,
11/25/2020,$355.25,$0.00,"$1,769,548.94",0.02008,$743.75,0.04204,4,50,1.391,,,,,,
11/24/2020,$514.60,$0.00,"$1,769,193.69",0.0291,"$2,260.00",0.1278,6,50,1.191,,,,,,
11/23/2020,-$273.75,$0.00,"$1,768,679.09",-0.01548,"$1,943.75",0.1099,3,33.33,0.8592,,,,,,
11/21/2020,$310.00,$0.00,"$1,768,952.84",0.01753,$0.00,0,1,100,100,,,,,,
11/20/2020,"$2,452.45",$0.00,"$1,768,642.84",0.1389,$630.00,0.03563,10,50,2.558,,,,,,
11/19/2020,"-$2,485.75",$0.00,"$1,766,190.39",-0.1405,"$2,485.75",0.1405,4,0,0,,,,,,
11/18/2020,"-$2,990.80",$0.00,"$1,768,676.14",-0.1688,"$2,990.80",0.1688,6,50,0.326,,,,,,
11/17/2020,"-$1,300.00",$0.00,"$1,771,666.94",-0.07332,"$1,300.00",0.07332,1,0,0,,,,,,
11/16/2020,"-$1,300.00",$0.00,"$1,772,966.94",-0.07327,"$1,300.00",0.07327,1,0,0,,,,,,
11/14/2020,$130.00,$0.00,"$1,774,266.94",0.007328,$0.00,0,1,100,100,,,,,,
11/13/2020,"$3,725.31",$0.00,"$1,774,136.94",0.2104,$998.75,0.05635,8,62.5,3.155,,,,,,
11/12/2020,"$5,315.00",$0.00,"$1,770,411.63",0.3011,$0.00,0,1,100,100,,,,,,
11/11/2020,$726.15,$0.00,"$1,765,096.63",0.04116,$910.00,0.05153,4,75,1.798,,,,,,
11/10/2020,"-$1,802.60",$0.00,"$1,764,370.48",-0.1021,"$2,677.60",0.1516,4,25,0.3268,,,,,,
11/09/2020,"-$1,300.00",$0.00,"$1,766,173.08",-0.07355,"$1,300.00",0.07355,1,0,0,,,,,,
11/06/2020,$803.55,$0.00,"$1,767,473.08",0.04548,"$1,040.20",0.05888,5,40,1.763,,,,,,
11/05/2020,$984.70,$0.00,"$1,766,669.53",0.05577,"$1,736.80",0.09821,7,57.14,1.475,,,,,,
11/04/2020,"$1,609.10",$0.00,"$1,765,684.83",0.09121,$900.00,0.05099,4,75,2.788,,,,,,
11/03/2020,$237.50,$0.00,"$1,764,075.73",0.01346,"$1,050.00",0.05949,4,50,1.131,,,,,,
10/30/2020,-$325.63,$0.00,"$1,763,838.23",-0.01846,"$1,295.00",0.07341,11,54.55,0.8482,,,,,,
10/29/2020,"-$2,643.40",$0.00,"$1,764,163.86",-0.1496,"$2,643.40",0.1496,3,0,0,,,,,,
10/28/2020,$282.40,$0.00,"$1,766,807.26",0.01599,"$2,972.60",0.1683,9,55.56,1.074,,,,,,
10/26/2020,"-$2,956.60",$0.00,"$1,766,524.86",-0.1671,"$2,956.60",0.1671,2,0,0,,,,,,
10/23/2020,"$3,527.50",$0.00,"$1,769,481.46",0.1998,$0.00,0,6,83.33,21.16,,,,,,
10/22/2020,$679.80,$0.00,"$1,765,953.96",0.03851,$88.20,0.004994,3,33.33,6.221,,,,,,
10/21/2020,"-$2,769.60",$0.00,"$1,765,274.16",-0.1566,"$2,769.60",0.1566,4,0,0,,,,,,
10/20/2020,-$330.94,$0.00,"$1,768,043.76",-0.01871,$532.54,0.03011,2,50,0.3786,,,,,,
10/19/2020,"-$2,276.00",$0.00,"$1,768,374.70",-0.1285,"$2,276.00",0.1285,3,0,0,,,,,,
10/16/2020,"$1,706.17",$0.00,"$1,770,650.70",0.09645,$762.50,0.0431,9,77.78,2.89,,,,,,
10/15/2020,-$40.00,$0.00,"$1,768,944.53",-0.002261,$40.00,0.002261,1,0,0,,,,,,
10/14/2020,-$773.20,$0.00,"$1,768,984.53",-0.04369,"$1,500.00",0.08476,4,50,0.4845,,,,,,
10/13/2020,"$1,000.00",$0.00,"$1,769,757.73",0.05654,"$1,300.00",0.0735,3,66.67,1.769,,,,,,
10/12/2020,"$5,974.40",$0.00,"$1,768,757.73",0.3389,$0.00,0,2,100,100,,,,,,
10/09/2020,"$2,044.80",$0.00,"$1,762,783.33",0.1161,"$1,380.00",0.07838,12,66.67,2.117,,,,,,
10/08/2020,"$4,755.00",$0.00,"$1,760,738.53",0.2708,$560.00,0.03189,2,50,9.491,,,,,,
10/07/2020,$624.00,$0.00,"$1,755,983.53",0.03555,$336.00,0.01913,3,33.33,2.617,,,,,,
10/06/2020,"-$1,215.00",$0.00,"$1,755,359.53",-0.06917,"$4,330.00",0.2461,6,16.67,0.7194,,,,,,
10/02/2020,"-$2,090.44",$0.00,"$1,756,574.53",-0.1189,"$2,500.00",0.1422,6,66.67,0.1638,,,,,,
10/01/2020,"-$1,469.05",$0.00,"$1,758,664.97",-0.08346,"$1,469.05",0.08346,4,25,0.04894,,,,,,
9/30/2020,"$6,090.00",$0.00,"$1,760,134.02",0.3472,$0.00,0,4,75,17.8,,,,,,
9/29/2020,"$1,062.50",$0.00,"$1,754,044.02",0.06061,$559.90,0.03193,6,50,2.208,,,,,,
9/28/2020,$856.25,$0.00,"$1,752,981.52",0.04887,$193.75,0.01106,2,50,5.419,,,,,,
9/25/2020,"$4,175.42",$0.00,"$1,752,125.27",0.2389,$0.00,0,8,87.5,56.67,,,,,,
9/24/2020,"-$1,150.00",$0.00,"$1,747,949.85",-0.06575,"$1,600.00",0.09148,3,33.33,0.2812,,,,,,
9/23/2020,-$429.42,$0.00,"$1,749,099.85",-0.02454,"$1,437.60",0.08217,5,20,0.7614,,,,,,
9/22/2020,-$202.50,$0.00,"$1,749,529.27",-0.01157,"$1,000.00",0.05715,3,66.67,0.7975,,,,,,
9/21/2020,"$2,637.40",$0.00,"$1,749,731.77",0.151,$432.60,0.02476,2,50,7.097,,,,,,
9/18/2020,"$2,594.43",$0.00,"$1,747,094.37",0.1487,$507.17,0.02902,6,50,4.124,,,,,,
9/17/2020,"$1,959.50",$0.00,"$1,744,499.94",0.1125,"$1,300.00",0.07458,6,50,2.118,,,,,,
9/16/2020,"$4,357.50",$0.00,"$1,742,540.44",0.2507,$912.50,0.05234,4,50,5.775,,,,,,
9/15/2020,"-$1,200.00",$0.00,"$1,738,182.94",-0.06899,"$1,200.00",0.06899,2,0,0,,,,,,
9/14/2020,-$411.60,$0.00,"$1,739,382.94",-0.02366,$411.60,0.02366,1,0,0,,,,,,
9/11/2020,-$577.22,$0.00,"$1,739,794.54",-0.03317,"$1,184.40",0.06805,6,33.33,0.6727,,,,,,
9/10/2020,$497.90,$0.00,"$1,740,371.76",0.02862,$434.60,0.02497,5,60,2.146,,,,,,
9/09/2020,-$178.30,$0.00,"$1,739,873.86",-0.01025,$415.80,0.02389,2,50,0.5712,,,,,,
9/08/2020,$779.00,$0.00,"$1,740,052.16",0.04479,"$1,300.00",0.07474,2,50,1.599,,,,,,
9/05/2020,"$1,100.00",$0.00,"$1,739,273.16",0.06328,$0.00,0,1,100,100,,,,,,
9/04/2020,$355.29,$0.00,"$1,738,173.16",0.02044,"$1,331.65",0.0766,10,50,1.16,,,,,,
9/03/2020,"-$2,885.00",$0.00,"$1,737,817.87",-0.1657,"$4,475.00",0.2571,4,25,0.3553,,,,,,
9/02/2020,"$3,083.80",$0.00,"$1,740,702.87",0.1775,"$3,440.60",0.1974,5,40,1.896,,,,,,
9/01/2020,"-$1,880.00",$0.00,"$1,737,619.07",-0.1081,"$1,880.00",0.1081,2,0,0,,,,,,
8/31/2020,-$416.40,$0.00,"$1,739,499.07",-0.02393,"$1,300.00",0.07472,3,66.67,0.6797,,,,,,
8/28/2020,"$5,959.40",$0.00,"$1,739,915.47",0.3437,$910.00,0.05248,6,50,6.557,,,,,,
8/27/2020,"$1,003.15",$0.00,"$1,733,956.07",0.05789,"$3,648.30",0.21,9,33.33,1.263,,,,,,
8/26/2020,"$1,425.00",$0.00,"$1,732,952.92",0.0823,$0.00,0,4,100,100,,,,,,
8/25/2020,"-$1,605.00",$0.00,"$1,731,527.92",-0.09261,"$1,605.00",0.09261,3,33.33,0.2375,,,,,,
8/24/2020,-$94.60,$0.00,"$1,733,132.92",-0.005458,"$1,300.00",0.075,2,50,0.9272,,,,,,
8/22/2020,-$470.00,$0.00,"$1,733,227.52",-0.02711,$470.00,0.02711,1,0,0,,,,,,
8/21/2020,"$5,893.65",$0.00,"$1,733,697.52",0.3411,$923.00,0.05328,9,66.67,7.057,,,,,,
8/20/2020,"-$1,829.10",$0.00,"$1,727,803.87",-0.1058,"$1,829.10",0.1058,3,0,0,,,,,,
8/19/2020,"-$1,170.40",$0.00,"$1,729,632.97",-0.06762,"$1,300.00",0.0751,4,25,0.5243,,,,,,
8/18/2020,"$3,090.60",$0.00,"$1,730,803.37",0.1789,$708.60,0.04093,6,66.67,5.362,,,,,,
8/17/2020,"$3,060.00",$0.00,"$1,727,712.77",0.1774,$0.00,0,2,100,100,,,,,,
8/15/2020,-$130.00,$0.00,"$1,724,652.77",-0.007537,$130.00,0.007537,1,0,0,,,,,,
8/14/2020,"-$1,250.90",$0.00,"$1,724,782.77",-0.07247,"$1,250.90",0.07247,6,16.67,0.009894,,,,,,
8/13/2020,"$4,743.55",$0.00,"$1,726,033.67",0.2756,$0.00,0,7,85.71,11.08,,,,,,
8/12/2020,-$665.10,$0.00,"$1,721,290.12",-0.03862,$665.10,0.03862,2,0,0,,,,,,
8/11/2020,"-$1,645.00",$0.00,"$1,721,955.22",-0.09544,"$1,770.00",0.1027,4,25,0.07062,,,,,,
8/10/2020,"-$1,703.20",$0.00,"$1,723,600.22",-0.09872,"$1,703.20",0.09872,2,0,0,,,,,,
8/07/2020,"$2,354.68",$0.00,"$1,725,303.42",0.1367,"$2,068.75",0.1201,11,54.55,1.763,,,,,,
8/06/2020,"-$1,921.60",$0.00,"$1,722,948.74",-0.1114,"$2,018.20",0.117,3,33.33,0.04786,,,,,,
8/05/2020,"$3,320.68",$0.00,"$1,724,870.34",0.1929,"$1,393.75",0.0808,6,50,2.612,,,,,,
8/04/2020,$161.25,$0.00,"$1,721,549.66",0.009367,"$1,018.75",0.05918,4,25,1.158,,,,,,
8/03/2020,"$1,732.80",$0.00,"$1,721,388.41",0.1008,$0.00,0,2,100,100,,,,,,
8/01/2020,-$50.00,$0.00,"$1,719,655.61",-0.002907,$50.00,0.002907,1,0,0,,,,,,
7/31/2020,"$1,043.80",$0.00,"$1,719,705.61",0.06073,"$1,763.50",0.1026,9,44.44,1.481,,,,,,
7/30/2020,"-$3,783.75",$0.00,"$1,718,661.81",-0.2197,"$3,783.75",0.2197,5,0,0,,,,,,
7/29/2020,-$610.00,$0.00,"$1,722,445.56",-0.0354,"$1,200.00",0.06962,3,33.33,0.558,,,,,,
7/28/2020,-$534.20,$0.00,"$1,723,055.56",-0.03099,$534.20,0.03099,2,0,0,,,,,,
7/27/2020,"$1,255.00",$0.00,"$1,723,589.76",0.07287,$0.00,0,2,100,100,,,,,,
7/25/2020,$60.00,$0.00,"$1,722,334.76",0.003484,$0.00,0,1,100,100,,,,,,
7/24/2020,"$2,154.45",$0.00,"$1,722,274.76",0.1252,$0.00,0,7,71.43,8.127,,,,,,
7/23/2020,"-$4,341.70",$0.00,"$1,720,120.31",-0.2518,"$4,833.10",0.2803,7,14.29,0.1017,,,,,,
7/22/2020,"-$2,087.50",$0.00,"$1,724,462.01",-0.1209,"$2,393.75",0.1386,4,25,0.1279,,,,,,
7/21/2020,"$4,486.60",$0.00,"$1,726,549.51",0.2605,$630.00,0.03658,5,80,8.122,,,,,,
7/20/2020,"$5,344.60",$0.00,"$1,722,062.91",0.3113,$470.40,0.02739,3,66.67,12.36,,,,,,
7/18/2020,-$70.00,$0.00,"$1,716,718.31",-0.004077,$70.00,0.004077,1,0,0,,,,,,
7/17/2020,$452.37,$0.00,"$1,716,788.31",0.02636,$510.13,0.02971,8,62.5,1.618,,,,,,
7/16/2020,"-$1,620.95",$0.00,"$1,716,335.94",-0.09435,"$1,620.95",0.09435,6,33.33,0.203,,,,,,
7/15/2020,"-$2,340.00",$0.00,"$1,717,956.89",-0.136,"$2,495.40",0.1451,5,40,0.1554,,,,,,
7/14/2020,"-$3,020.40",$0.00,"$1,720,296.89",-0.1753,"$3,020.40",0.1753,3,0,0,,,,,,
7/13/2020,"-$2,878.80",$0.00,"$1,723,317.29",-0.1668,"$2,878.80",0.1668,4,0,0,,,,,,
7/10/2020,"$3,740.86",$0.00,"$1,726,196.09",0.2172,$0.00,0,8,100,100,,,,,,
7/09/2020,"$1,600.60",$0.00,"$1,722,455.23",0.09301,"$3,006.90",0.1743,8,62.5,1.532,,,,,,
7/08/2020,"$1,102.00",$0.00,"$1,720,854.63",0.06408,$0.00,0,3,100,100,,,,,,
7/07/2020,"-$1,700.25",$0.00,"$1,719,752.63",-0.09877,"$1,700.25",0.09877,4,25,0.1099,,,,,,
7/03/2020,-$973.75,$0.00,"$1,721,452.88",-0.05653,"$1,273.75",0.07394,7,28.57,0.3421,,,,,,
7/02/2020,"$4,670.80",$0.00,"$1,722,426.63",0.2719,$644.20,0.03739,3,33.33,8.251,,,,,,
7/01/2020,"-$1,248.44",$0.00,"$1,717,755.83",-0.07263,"$1,520.94",0.08846,5,40,0.4592,,,,,,
6/30/2020,"$7,913.30",$0.00,"$1,719,004.27",0.4625,$687.50,0.04018,7,85.71,12.51,,,,,,
6/29/2020,"$1,145.00",$0.00,"$1,711,090.97",0.06696,$0.00,0,1,100,100,,,,,,
6/26/2020,"$2,653.61",$0.00,"$1,709,945.97",0.1554,$92.40,0.005412,7,85.71,29.72,,,,,,
6/25/2020,-$327.50,$0.00,"$1,707,292.36",-0.01918,$662.50,0.0388,3,66.67,0.7481,,,,,,
6/24/2020,-$925.00,$0.00,"$1,707,619.86",-0.05414,"$1,500.00",0.08776,4,50,0.6442,,,,,,
